ID;ANY;V02A_2;V02C_2;V02C_3;V02A_2R;V02B;V07A;V07B;V07C;V07D;V08A;V08B_1;V08B_2;V08B_3;V09A_1;V09A_2;V09A_3;V09A_4;V09A_5;V09A_6;V09A_7;V09A_8;V09A_9;V09A_10;V09B_1;V09B_2;V09B_3;V09B_4;V09B_5;V09B_6;V09B_7;V09B_8;V09B_9;V09B_10;V10A_1;V10A_2;V10A_3;V10A_4;V10A_5;V10A_6;V10A_7;V10A_8;V10A_9;V10A_10;V10B_1;V10B_2;V10B_3;V10B_4;V10B_5;V10B_6;V10B_7;V10B_8;V10B_9;V10B_10;V11_1;V11_2;V11_3;V11_4;V11_5;V11_6;V11_7;V11_8;V11_9;V11_10;V11_11;V11_12;V11_13;V11_14;V11_15;V11_16;V11_17;V11_18;V11_19;V11_20;V12_1;V12_2;V12_3;V12_4;V12_5;V12_6;V12_7;V12_8;V12_9;V12_10;V12_11;V12_12;V12_13;V12_14;V12_15;V12_16;V12_17;V12_18;V12_19;V12_20;V13A_1;V13A_2;V13A_3;V13A_4;V13A_5;V13A_98;V13B_1;V13B_2;V13B_3;V13B_4;V13B_5;V13B_98;V13B_99;MITJA_PUBLIC;V14_1;V14_2;V14_3;V14_4;V14_5;V14_6;V14_7;V14_8;V14_9;V14_10;V14_11;V14_12;V14_13;V14_14;V14_15;V14_16;V14_17;V14_18;V14_19;V14_20;V14_99;V15_1;V15_2;V15_3;V15_4;V15_5;V15_6;V15_7;V15_8;V15_9;V15_10;V15_11;V15_12;V15_13;V15_14;V15_15;V15_16;V15_17;V15_18;V15_19;V16;V17_1;V17_2;V17_3;V17_4;V17_5;V17_6;V17_7;V17_8;V17_9;V17_10;V18_1;V18_2;V19A;V19B;V20A;V20B_1;V20B_2;V20B_3;V20B_4;V20B_5;V20B_6;V20B_7;V20B_99;V21;V22_1;V22_2;V22_3;V22_4;V22_5;V22_6;V22_7;V22_8;V22_9;V22_10;V22_11;V22_98;V23;S01;S02_R3;V30A;COMARCA;CAMB;S00;MENORS16;MAJORS64;V31;V01D1;V01D;V01B;V01C;PESAIX;PESMOS
2021000001;2021;2;0; ;3;6;5;5;5;6;3; ; ; ;7;0;0;0;6;0;0;7;7;0;7;7;0;0;0;3;0;0;0;0;6;0;0;0;6;0;0;7;7;0;7;7;0;0;0;3;0;0;0;0;3; ; ; ;5; ; ;5;6; ;5;5; ; ; ;5; ; ; ; ;2; ; ; ;3; ; ;2;4; ;2;2; ; ; ;2; ; ; ; ;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ;2; ; ; ; ; ; ; ; ; ; ; ; ; ;6;3;3;3;3;3;5;3;3;3;3;1;7;5;1;2; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;1;13;1;4;1;0;2;5; ;2;2;750,813393615676;1,58126340669199
2021000002;2021;2;0; ;3;6;8;6;8;8;3; ; ; ;6;0;0;0;4;0;0;4;0;0;4;4;0;0;1;1;0;1;0;0;6;0;0;0;4;0;0;4;0;0;4;4;0;0;1;1;0;1;0;0;8; ; ; ;8; ; ;7; ; ;8;8; ; ; ; ; ; ; ; ;3; ; ; ;4; ; ;3; ; ;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;4;4;4;4;4;4;4;4;4;10;1; ; ;2; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;0;0;2;2; ;2; ;715,289665676797;1,50644805105679
2021000003;2021;1;4; ;1; ;8;7;8;6;3; ; ; ;7;7;0;3;3;0;0;1;0;0;1;1;0;0;0;1;1;0;0;0;7;7;0;3;3;0;0;1;0;0;1;1;0;0;0;1;1;0;0;0;10;10; ;4;4; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;8; ;5;5; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;4;4;4;4;5;5;5;5;4;2;3; ; ;1;0;0;0;1;1;1;0;0;3; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;0;0;4;2; ;2; ;947,553666075217;1,99561162704637
2021000004;2021;1;2; ;1; ;10;10;8;6;3; ; ; ;7;6;6;0;6;0;0;7;0;0;7;7;0;0;1;0;0;0;0;0;7;6;6;0;6;0;0;7;0;0;7;7;0;0;1;0;0;0;0;0;3;10;6; ;10; ; ;5; ; ;5;5; ; ; ; ; ; ; ; ;0;0;0; ;0; ; ;0; ; ;0;0; ; ; ; ; ; ; ; ;0;1;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;1;5;3;99;3;99;99;5;3;5;5;8;7;5;1;2; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;2;1;1;1;13;1;4;1;0;3;5; ;2;2;947,553666075217;1,99561162704637
2021000005;2021;2;0; ;3;2;7;5;6;3;3; ; ; ;6;1;1;0;4;0;1;4;0;0;4;2;0;0;1;2;0;2;3;0;7;1;1;2;4;0;1;4;0;0;4;1;0;0;1;0;0;2;4;0;8; ; ; ;9; ; ;6; ; ;4;5; ; ; ;2; ;6;8; ;6; ; ; ;1; ; ;7; ; ;6;3; ; ; ;1; ;1;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;2;3;1;2;4;3;3;4;2;11;3;5;2;1;0;0;0;1;1;1;0;0;3; ; ; ; ; ; ; ; ; ; ; ; ;4;1;1;1;13;1;3;0;0;3;5; ;2;2;947,553666075217;1,99561162704637
2021000006;2021;2;0; ;3;3;9;9;9;8;3; ; ; ;5;0;6;0;0;0;0;5;0;0;5;0;99;1;0;0;0;0;0;0;6;0;6;0;0;0;0;5;0;0;5;0;0;0;0;0;0;0;0;0;7; ;8; ; ; ; ;7; ; ;7; ; ; ; ; ; ; ; ; ;1; ;3; ; ; ; ;1; ; ;2; ; ; ; ; ; ; ; ; ;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0; ; ; ; ; ; ; ; ;3;3; ; ; ; ; ; ; ; ; ;1;5;2;2;3;2;3;2;2;3;5;10;5;1;1;2; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;5;1;1;1;13;1;5;0;0;3;5; ;2;2;947,553666075217;1,99561162704637
2021000007;2021;2;0; ;3;2;10;6;6;5;99; ; ; ;7;0;0;3;0;0;0;6;0;0;4;6;0;0;1;0;1;1;2;99;7;0;0;3;0;0;0;6;0;0;4;4;0;0;1;1;1;1;2;99;8; ; ;9; ; ; ;6; ; ;5;8; ; ; ; ; ; ;6; ;3; ; ;5; ; ; ;6; ; ;4;8; ; ; ; ; ; ;5; ;1;0;0;0;1;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ; ; ;1;5;3;99;3;99;5;2;3;99;99;1;3;3;1;2; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;2;13;1;1;0;0;4;1;2; ; ;738,968823823249;1,55631794762049
2021000008;2021;1;5; ;1; ;7;7;7;6;3; ; ; ;7;0;6;5;3;0;3;4;0;0;3;2;0;0;1;1;1;1;1;0;7;0;6;5;3;0;3;4;0;0;3;2;0;0;1;1;1;1;1;0;9; ;7;7;8; ;7;7; ; ;7;7; ; ; ; ; ; ; ; ;6; ;6;6;7; ;6;6; ; ;3;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;5;3;3;4;3;5;2;3;5;5;3;2;1;2;1;0;1;1;1;1;1;0;0;3; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;98;13;1;4;1;0;4;1;1; ; ;676,741052470709;1,42526208399782
2021000009;2021;1;6; ;1; ;8;6;8;5;3; ; ; ;7;6;0;6;1;0;0;6;6;0;6;6;1;1;1;1;1;1;1;1;7;6;0;6;1;0;0;6;6;0;6;4;1;1;1;1;1;1;1;1;9;9; ;7; ; ; ;9;9; ;9;9; ; ; ; ; ; ; ; ;0;1; ;2; ; ; ;2;2; ;2;2; ; ; ; ; ; ; ; ;0;0;0;1;1;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;0;0;0; ; ; ; ; ; ; ; ; ; ; ; ;3;3;3;2; ; ; ;1;5;5;5;5;4;5;4;4;5;5;10;3;5;2;1;1;0;1;1;1;1;0;0;3; ; ; ; ; ; ; ; ; ; ; ; ;2;1;2;2;13;1;3;1;0;4;1;2; ; ;697,233638787904;1,46842084638459
2021000010;2021;1;2; ;1; ;9;9;10;9;3; ; ; ;5;0;0;3;3;7;0;0;0;0; ; ; ; ; ; ; ; ; ; ;7;0;0;3;3;7;0;0;0;0; ; ; ; ; ; ; ; ; ; ;5; ; ;0;3;9; ; ; ; ; ; ; ; ; ; ; ; ; ; ;2; ; ;7;7;3; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;5;3;3;3;3;5;4;4;5;5;3;2;1;1;2; ; ; ; ; ; ; ; ;3; ; ; ; ; ; ; ; ; ; ; ; ;5;1;2;98;13;1;1;0;0;4;1;2; ; ;710,381977026278;1,49611212932112
