ID;ANY;TIPOL;ORDRE;V03A;V03A_R1;V03D;V03E;V03F;DISTANCIA_ORTO_REC_R1;COM_O2;COM_D2;CAMB_O1;CAMB_D1;COM_OD4;CAMB_OD3;V03B_C2;V03G;V03H;V03I;V03G_R5;V03G_R1;V03G_R3;MITJA_PRIVAT;MITJA_PRIVAT_1;MITJA_PRIVAT_2;MITJA_PRIVAT_3;V03P_1;V03P_2;V03Q_1;V03Q_2;V03R;V03S;V03O;V03L_1;V03L_2;V03M;V03N;V03J;V03K;V03X;S01;S02_R3;V30A;COMARCA;CAMB;V31;V01D1;V03T;PESAIX;PESMOS
2022000001;2022;1;1;12;3;9;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;1; ;846,853206847132;1,77108271625929
2022000001;2022;1;2;1;1;11;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;1; ;846,853206847132;1,77108271625929
2022000001;2022;1;3;17;3;13;0;60;4;3;3;1;2;1;2;0;23;1; ;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;1; ;846,853206847132;1,77108271625929
2022000001;2022;1;4;1;1;14;15;60;4;3;3;2;1;1;2;0;1;23; ;2;4;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;1; ;846,853206847132;1,77108271625929
2022000001;2022;1;5;3;2;16;30;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;1; ;846,853206847132;1,77108271625929
2022000001;2022;1;6;1;1;23;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;1; ;846,853206847132;1,77108271625929
2022000002;2022;1;1;12;3;19;30;6;3;3;3;1;1;1;1;1;19; ; ;1;24;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1;1;1;13;1;2;2; ;705,604294151966;1,47567909029181
2022000002;2022;1;2;1;1;21;30;7;3;3;3;1;1;1;1;1;19; ; ;1;24;1; ; ; ; ; ; ; ; ; ;1; ; ; ; ; ; ; ; ;1;1;1;13;1;2;2; ;705,604294151966;1,47567909029181
2022000003;2022;1;1;3;2;12;0;10;2;3;3;1;1;1;1;1;1;5; ;2;3;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000003;2022;1;2;1;1;16;0;30;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000003;2022;1;3;3;2;18;15;23;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000003;2022;1;4;1;1;23;30;20;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000004;2022;1;1;3;2;9;0;10;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;1; ;501,71644337367;1,04927431830885
2022000004;2022;1;2;1;1;17;0;10;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;1; ;501,71644337367;1,04927431830885
2022000005;2022;1;1;3;2;8;0;25;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000005;2022;1;2;1;1;17;0;25;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000005;2022;1;3;12;3;18;0;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000005;2022;1;4;1;1;19;0;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;98;13;1;3;1; ;888,456707562348;1,85809099639195
2022000006;2022;1;1;7;3;17;0;15;2;3;3;1;1;1;1;1;6; ; ;1;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;846,853206847132;1,77108271625929
2022000006;2022;1;2;1;1;18;0;15;2;3;3;1;1;1;1;1;6; ; ;1;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;846,853206847132;1,77108271625929
2022000006;2022;1;3;12;3;21;0;20;3;3;3;1;1;1;1;1;8; ; ;1;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;846,853206847132;1,77108271625929
2022000006;2022;1;4;1;1;23;0;20;3;3;3;1;1;1;1;1;8; ; ;1;7;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;846,853206847132;1,77108271625929
2022000007;2022;1;1;4;2;8;30;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;5; ;915,684039793469;1,91503340049988
2022000007;2022;1;2;1;1;10;0;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;5; ;915,684039793469;1,91503340049988
2022000007;2022;1;3;12;3;18;0;20;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;5; ;915,684039793469;1,91503340049988
2022000007;2022;1;4;1;1;22;0;30;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;2;5; ;915,684039793469;1,91503340049988
2022000008;2022;1;1;4;2;14;45;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;915,684039793469;1,91503340049988
2022000008;2022;1;2;5;3;18;0;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;915,684039793469;1,91503340049988
2022000008;2022;1;3;4;2;18;10;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;915,684039793469;1,91503340049988
2022000008;2022;1;4;12;3;21;0;5;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;915,684039793469;1,91503340049988
2022000008;2022;1;5;1;1;21;10;15;2;3;3;1;1;1;1;1;1;6; ;2;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;2; ;915,684039793469;1,91503340049988
2022000009;2022;1;1;3;2;5;40;10;4;3;3;1;1;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;1;6; ; ;1;1;1;13;1;3;1; ;501,71644337367;1,04927431830885
2022000009;2022;1;2;7;3;14;30;15;4;3;3;1;1;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;1;8; ; ;1;1;1;13;1;3;1; ;501,71644337367;1,04927431830885
2022000009;2022;1;3;18;3;19;0;5;2;3;3;1;1;1;1;1;12; ; ;1;14;3;1;1; ; ;1; ; ; ; ; ; ;3; ;1;5;8; ; ;1;1;1;13;1;3;1; ;501,71644337367;1,04927431830885
2022000009;2022;1;4;1;1;19;5;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;1; ;501,71644337367;1,04927431830885
2022000010;2022;1;1;4;2;7;45;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;5; ;501,71644337367;1,04927431830885
2022000010;2022;1;2;1;1;14;15;15;2;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;1;1;13;1;3;5; ;501,71644337367;1,04927431830885
2022000011;2022;1;1;12;3;11;30;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;2;1;1;12;30;3;1;3;3;1;1;1;1;1;1; ; ;1;0;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;3;12;3;12;45;30;3;3;3;1;1;1;1;1;1;6; ;2;5;2; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;4;18;3;13;50;10;1;3;3;1;1;1;1;1;1; ; ;1;1;1; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;5;18;3;14;0;50;5;3;6;1;4;2;2;0;1;13; ;2;15;3;2; ; ; ; ;1; ; ; ; ; ; ; ; ;2; ; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
2022000011;2022;1;6;18;3;16;45;75;5;6;3;4;1;2;2;0;1;12; ;2;14;3;1;1; ; ;1; ; ; ; ; ; ;10; ;99;2;7; ; ;1;2;1;13;1;4;1;2;683,911051232922;1,43031051013779
